Tid,Mandag,Tirsdag,Onsdag,Torsdag,Fredag,Lørdag,Søndag
0000-0100,Nattmusikk,Nattmusikk,Nattmusikk,Nattmusikk,Nattmusikk,Nattmusikk,Nattmusikk
0100-0200,Nattmusikk,Nattmusikk,Nattmusikk,Nattmusikk,Nattmusikk,Nattmusikk,Nattmusikk
0200-0300,Nattmusikk,Nattmusikk,Nattmusikk,Nattmusikk,Nattmusikk,Nattmusikk,Nattmusikk
0300-0400,Nattmusikk,Nattmusikk,Nattmusikk,Nattmusikk,Nattmusikk,Nattmusikk,Nattmusikk
0400-0500,Nattmusikk,Nattmusikk,Nattmusikk,Nattmusikk,Nattmusikk,Nattmusikk,Nattmusikk
0500-0600,Nattmusikk,Nattmusikk,Nattmusikk,Nattmusikk,Nattmusikk,Nattmusikk,Nattmusikk
0600-0700,Nattmusikk,Nattmusikk,Nattmusikk,Nattmusikk,Nattmusikk,Nattmusikk,Nattmusikk
0700-0800,RevoltMorgen,RevoltMorgen,RevoltMorgen,RevoltMorgen,RevoltMorgen,Snevert (R),PåTirsdag (R)
0800-0900,Lytt på nytt (R),PåTirsdag (R),RevoltMorgen,Bokbaren (R),Sagtann (R),Åpen Klasse (R),Rådløs (R)
0900-1000,RevoltMorgen (R),RevoltMorgen (R),PåTirsdag (R),RevoltMorgen (R),RevoltMorgen (R),Åpen Klasse (R),Uillustrert vitenskap (R)
1000-1100,Flomlys (R),PostBluesKollektivet (R),Åpen Klasse (R),Millennium (R),Bokbaren (R),Lytt på nytt (R),Nerdeprat (R)
1100-1200,Uillustrert vitenskap (R),Kjentfolk (R),Åpen Klasse (R),Uillustrert vitenskap (R),Kjentfolk (R),Flomlys (R),Nerdeprat (R)
1200-1300,PostBluesKollektivet (R),Garasjen (R),FEBER (R),Punsj (R),Rådløs (R),Skrøneriet,Snevert (R)
1300-1400,Sagtann (R),Filmofil (R),FEBER (R),D-Pop (R),Nerdeprat (R),Skrøneriet,Filmofil (R)
1400-1500,Bit 4 bit (R),Filmofil (R),Skrøneriet (R),Lytt på nytt (R),Nerdeprat (R),PåTirsdag (R),Filmofil (R)
1500-1600,Nesten Helg (R),D-pop (R),Skrøneriet (R),Sagtann (R),Garasjen (R),Punsj (R),Rådløs (R)
1600-1700,Nesten Helg (R),Kjentfolk,Snevert,PåTirsdag,Nesten Helg,Bit 4 bit (R),Garasjen
1700-1800,Garasjen (R),Uillustrert vitenskap,Lytt på nytt,Nerdeprat,Nesten Helg,D-pop,Bit 4 Bit
1800-1900,Skrøneriet (R),Rådløs,Hvem i all verden,Nerdeprat,FEBER,FEBER (R),Punsj
1900-2000,Skrøneriet (R),Blyforgiftning,Flomlys,PostBluesKollektivet,FEBER,FEBER (R),Bokbaren (R)
2000-2100,Punsj (R),Blyforgiftning,Millennium,Filmofil,Åpen Klasse,Sagtanns lørdagsmiks,Millenium (R)
2100-2200,Blyforgiftning (R),Bokbaren,Sagtann,Filmofil,Åpen Klasse,Millennium (R),Flomlys (R)
2200-2300,Blyforgiftning (R),Hvem i all verden (R),Nesten helg (R),Bit 4 bit (R),PostBluesKollektivet (R),Blyforgiftning (R),PostBluesKollektivet (R)
2300-2400,Kjentfolk (R),Bit 4 bit (R),Nesten helg (R),Hvem i all verden (R),Hvem i all verden (R),Blyforgiftning (R),Lytt på nytt (R)
