Tid,Mandag,Tirsdag,Onsdag,Torsdag,Fredag,Lørdag,Søndag
0000-0100,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig
0100-0200,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig
0200-0300,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig
0300-0400,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig
0400-0500,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig
0500-0600,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig
0600-0700,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig
0700-0800,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig
0800-0900,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig
0900-1000,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig
1000-1100,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig
1100-1200,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig
1200-1300,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig
1300-1400,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig
1400-1500,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig
1500-1600,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig
1600-1700,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig
1700-1800,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig
1800-1900,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig
1900-2000,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig
2000-2100,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig
2100-2200,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig
2200-2300,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig
2300-2400,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig,Ikke tilgjengelig
